

Patrick Dignan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079937
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dignan
Gender	Male
Abode	Shaw's Brow
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Loftus, (X); Betsy Fitzpatrick, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 84, Entry 168
Source	LDS Film 1656510
Witnessed By	Peter Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079937&Relationship=Witness_1
Witnessed By	Betsy Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079937&Relationship=Witness_2
Married To	Bridget Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079937&Relationship=Bride



