

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	William St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 35, Entry 603
Source	LDS Film 1656378
Parent Of	Maria Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093693&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093693&Relationship=2ndParent



