

William McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLean
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Slater Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1827
Baptising Minister	J. Pulford Curate
Notes	Recvd. 1789 [written in margin.
Register	Baptisms 1826 - 1827, Page 228, Entry 1817
Source	LDS Film 1656419
Parent	William McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122533&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122533&Relationship=2ndParent



