

William Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Austin
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Sim; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 325, Entry 234
Source	LDS Film 93839
Witnessed By	Robert Sim	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006330&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006330&Relationship=Witness_2
Married To	Margaret Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006330&Relationship=Bride



