

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009291
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1802
Witnesses	Edward Coventry; William Birkett
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 232, Entry 509
Source	LDS Film 93839
Witnessed Marriage Of	Richard Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009291&Relationship=Groom
Witnessed Marriage Of	Mary Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009291&Relationship=Bride



