

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Fontenoy Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1829
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 380, Entry 3036
Source	LDS Film 93877
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131430&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131430&Relationship=2ndParent



