

John Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniels
Gender	Male
Abode	Johnson St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1843
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1842 - 1843, Page 380, Entry 3038
Source	LDS Film 93884
Parent Of	Mary Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178911&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178911&Relationship=2ndParent



