

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050747
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Abode	Richmond Row
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 86, Entry 215
Source	LDS Film 93873
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050747&Relationship=Deceased



