

Robert Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036168
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mather
Gender	Male
Abode	Key St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jun 1783
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1767 - 1786, Entry 6252
Source	LDS Film 1656195
Married To	Alice Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036168&Relationship=Deceased



