

John Collins Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Collins
Surname	Wagstaff
Gender	Male
Abode	Haigh St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Jan 1854
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1830 - 1872, Page 108, Entry 860
Source	LDS Film 1656013
Parent Of	Martha Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297635&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297635&Relationship=2ndParent



