

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Tythebarn St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 98, Entry 780
Source	LDS 1656419
Parent	George Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117545&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117545&Relationship=2ndParent



