

Richard Croasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422376
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Croasdale
Gender	Male
Abode	Pit Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Nov 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 99
Source	LDS Film 1468979
Parent Of	John Croasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422376&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422376&Relationship=2ndParent



