

Edward Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097810
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gallagher
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Whitechapel St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 184, Entry 1466
Source	LDS film 1656418
Parent	Thomas Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097810&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097810&Relationship=2ndParent



