

Frederick Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083247
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Sefton
Gender	Male
Abode	Lambert St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1855
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Rimmer; Elizabeth Rimmer, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 28, Entry 56
Source	LDS Film 1656679
Witnessed By	Edward Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083247&Relationship=Witness_1
Witnessed By	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083247&Relationship=Witness_2
Married To	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083247&Relationship=Bride



