

Charlotte Perkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426844
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Perkin
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Apr 1830
Date Of Child's Birth	8 Apr 1830
Register	Baptisms 1830 - 1832, Page 68, Entry 2
Source	LDS Film 396375
Parent Of	Thomas Perkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426844&Relationship=Baptised
Married To	Andrew Perkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426844&Relationship=1stParent



