

Michael Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122761
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Stokes
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Feb 1856
Witnesses	Michael Stokes of 3 Devonshire St. Janett Dalrymple of Wellington Place, Brownlow Hill
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 110, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122761&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122761&Relationship=Bride



