

Edward Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104273
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Partridge
Gender	Male
Abode	Regent Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 3981
Source	LDS Film 560881
Parent Of	Joseph Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104273&Relationship=Deceased
Married To	Isaba.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104273&Relationship=2ndParent



