

John Chipchase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chipchase
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1855
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	1 Oct 1855
Register	Baptisms 1855 - 1856, Page 157, Entry 1256
Source	LDS Film 93887
Parent Of	John Bertram Chipchase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237896&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237896&Relationship=2ndParent



