

John Bleaky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bleaky
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bevington Bush
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1790
Register	Burials 1788 - 1792, Page 133, Entry 21
Source	LDS Film 93913
Parent	John Bleaky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043597&Relationship=1stParent



