

Jonathan Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025768
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Amery
Gender	Male
Abode	Fazakerley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1785
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	10 Jul 1785
Register	Baptisms 1785, Page 136, Entry 649
Source	LDS Film 93833
Parent Of	Samuel Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025768&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025768&Relationship=2ndParent



