

John Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lupton
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	18 Oct 1799
Date Of Spouse's Death	15 Oct 1799
Register	Burials 1790 - 1812, Page 45, Entry 2
Source	LDS Film 1647560
Married To	Catharine Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094753&Relationship=Deceased



