

A. Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057866
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Barlow
Gender	Unknown
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1827
Witnesses	A. Barlow; Richd. Barlow
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	With consent of Joseph Sewell her Father
Register	Marriages 1827 - 1829, Page 173, Entry 517
Source	LDS Film 93918
Witnessed Marriage Of	Peter Sumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057866&Relationship=Groom
Witnessed Marriage Of	Ann Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057866&Relationship=Bride



