

Sarah Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223823
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Beckwith
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1812
Date Of Child's Birth	29 Sep 1812
Register	Baptisms 1792 - 1813, Page 221, Entry 7
Source	LDS Film 1546062
Parent Of	Samuel Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223823&Relationship=Baptised
Married To	Thomas Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223823&Relationship=1stParent



