

Robert Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052420
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Worthington
Gender	Male
Abode	Denison Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	22 Oct 1802
Date Of Spouse's Death	19 Oct 1802
Register	Burials 1801 - 1812, Page 90, Entry 155
Source	LDS Film 1656373
Married To	Sarah Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052420&Relationship=Deceased



