

Patrick Mellody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034438
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mellody
Gender	Male
Abode	Carpenters Row
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1790
Register	Baptisms 1787 - 1792, Page 142, Entry 12
Source	LDS Film 1656377
Parent Of	Elizabeth Mellody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034438&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034438&Relationship=2ndParent



