

John Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Parent's Occupation (As Documented)	Anchor smith
Parent's Occupation (Standardised)	Anchor Smith
Gender	Male
Abode	Greetham Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1787
Register	Burials 1785 - 1787, Page 114, Entry 39
Source	LDS Film 093913
Parent	Thomas Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041683&Relationship=1stParent



