

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1822
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Witnesses	Michael Cannell; Isaac Patterson, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 108, Entry 268
Source	LDS Film 93917
Witnessed By	Michael Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055294&Relationship=Witness_1
Witnessed By	Isaac Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055294&Relationship=Witness_2
Married To	Ann Barleen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055294&Relationship=Bride



