

Samuel Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059578
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moore
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1830
Witnesses	Samuel Moore; Sarah Gouldson, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 349, Entry 1044
Source	LDS Film 93918
Witnessed Marriage Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059578&Relationship=Groom
Witnessed Marriage Of	Ellen Guile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059578&Relationship=Bride



