

Miles Dent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083488
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Dent
Gender	Male
Abode	Highfield St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1855
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	full
Status	Bachelor
Witnesses	James Sutcliff, (X); Ann Sutcliff, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 149, Entry 297
Source	LDS Film 1656679
Witnessed By	James Sutcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083488&Relationship=Witness_1
Witnessed By	Ann Sutcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083488&Relationship=Witness_2
Married To	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083488&Relationship=Bride



