

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219441
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1770
Date Of Child's Birth	12 Aug 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 35
Source	LDS Film 1546062
Parent Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219441&Relationship=Baptised



