

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Gender	Male
Abode	Stanhope Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jun 1836
Register	Burials 1835 - 1837, Page 158, Entry 11547
Source	LDS Film 560881
Parent Of	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114191&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114191&Relationship=2ndParent



