

Ann Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117059
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Batty
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Bean Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1826
Register	Baptisms 1825 - 1826, Page 37, Entry 294
Source	LDS 1656419
Parent Of	George Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117059&Relationship=Baptised
Married To	James Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117059&Relationship=1stParent



