

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	St. James' St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1831
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1853, Page 59, Entry 472
Source	LDS Film 1545923
Parent Of	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286247&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286247&Relationship=2ndParent



