

Robert Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292432
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Webster
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Whittle Street
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	14 Nov 1841
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 20, Entry 138
Source	LDS Film 1468979
Parent	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292432&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292432&Relationship=2ndParent



