

Eli Jagger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129305
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Jagger
Gender	Male
Abode	Kent Square, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Nov 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 522
Source	LDS Film 1468980
Parent Of	John Jagger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129305&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129305&Relationship=2ndParent



