

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Upper Harrington Street Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1824
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1823 - 1825, Page 383, Entry 3053
Source	LDS Film 1656418
Parent Of	Louisa Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111505&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111505&Relationship=2ndParent



