

Edward A. Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129717
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	A.
Surname	Gill
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jan 1846
Witnesses	Edwd. A. Gill; Mary Davies
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 29, Entry 57
Source	LDS Film 1546290
Witnessed Marriage Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129717&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129717&Relationship=Bride



