

Sam? Gardner?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009805
First Name (With Contractions)	Sam?
First Name (Without Contractions)	Sam?
Surname	Gardner?
Gender	Unknown
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1803
Witnesses	Catherine Mayor; Sam? Gardner?; Robt. Pinnington
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 282, Entry 313
Source	LDS Film 93839
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009805&Relationship=Groom
Witnessed Marriage Of	Isabella Mayor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009805&Relationship=Bride



