

William Blacklidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002001
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Blacklidge
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1725
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 141, Entry 28
Source	LDS Film 1656376
Parent Of	Cat. Blacklidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002001&Relationship=Deceased



