

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Raymond St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1857
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Mar 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 11, Entry 314
Source	LDS Film 1068892
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198861&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198861&Relationship=2ndParent



