

George Hartwell Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177986
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hartwell
Surname	Turner
Gender	Male
Abode	Bedford St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1842 - 1843, Page 264, Entry 2112
Source	LDS Film 93884
Parent Of	George Hartwell Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177986&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177986&Relationship=2ndParent



