

Sarah Marples Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080960
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Marples
Surname	Stringfellow
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Circus St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1813
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1813 - 1814, Page 39, Entry 312
Source	LDS Film 1656377
Parent	Richard Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080960&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080960&Relationship=2ndParent



