

Patrick Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027327
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Radcliffe
Gender	Male
Abode	Bath street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1786
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Aug 1786
Register	Baptisms 1786, Page 155, Entry 740
Source	LDS Film 93833
Parent Of	Ann Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027327&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027327&Relationship=2ndParent



