

Hezekial Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086101
First Name (With Contractions)	Hezekial
First Name (Without Contractions)	Hezekial
Surname	Williams
Gender	Unknown
Abode	Ryleys Garden
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1815
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1815, Page 213, Entry 1699
Source	LDS Film 1656378
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086101&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086101&Relationship=2ndParent



