

William Leaf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029894
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leaf
Gender	Male
Abode	Prescot
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jan 1778
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1776 - 1778, Page 19, Entry 32
Source	LDS Film 1656377
Married To	Nancy Leaf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029894&Relationship=Deceased



