

Robert H Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026905
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	H
Surname	Wilson
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1831
Witnesses	Robt. H Wilson; Mary Kidd
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 17, Entry 58
Source	LDS Film 1656374
Witnessed Marriage Of	William Anning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026905&Relationship=Groom
Witnessed Marriage Of	Ann Toms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026905&Relationship=Bride



