

John William Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165614
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Bamber
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Mount Pleasant
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 124, Entry 985
Source	LDS Film 1656423
Parent	Thomas Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165614&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165614&Relationship=2ndParent



