

Margaret Simmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080025700
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Simmonds
Married Surname	White
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1830
Status	Widow
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 12, Entry 755
Source	LDS Film 1068891
Married To	Simon White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025700&Relationship=Groom



