

Thomas Glease Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Glease
Surname	Stephenson
Gender	Male
Abode	9 Jordan Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Jul 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	William Bayliff; Jane Bayliff
Marriage Type	Licence
Marrying Minister	Lewis Thomas
Register	Marriages 1852 - 1855, Page 168, Entry 335
Source	LDS Film 1546291
Witnessed By	William Bayliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131619&Relationship=Witness_1
Witnessed By	Jane Bayliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131619&Relationship=Witness_2
Married To	Catherine Bayliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131619&Relationship=Bride



