

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Fisher Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Aug 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 125, Entry 1001
Source	LDS Film 1468980
Parent Of	John Henry Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425438&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425438&Relationship=2ndParent



