

John Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093879
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Aug 1791
Date Of Death	19 Aug 1791
Age At Death	47
Age At Death (Years)	47
Cause Of Death	Consumption
Notes	[Deceased's surname different to that of the mother, entered as:] John Rainford
Register	Burials 1790 - 1812, Page 4, Entry 15
Source	LDS Film 1647560
Parent	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093879&Relationship=1stParent



