

Joseph Salt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077222
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Salt
Gender	Male
Abode	Burslem Stafford
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jul 1848
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	John Brindley Boon; Alice France
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 64, Entry 128
Source	LDS Film 1647985
Witnessed By	John Brindley Boon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077222&Relationship=Witness_1
Witnessed By	Alice France	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077222&Relationship=Witness_2
Married To	Hannah Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077222&Relationship=Bride



