

Philip Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034641
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Collins
Gender	Male
Abode	Tythe barn street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Jan 1791
Register	Baptisms 1791, Page 233, Entry 97
Source	LDS Film 93833
Parent Of	Sarah Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034641&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034641&Relationship=2ndParent



