

John Brundreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brundreth
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Oct 1850
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 178, Entry 1419
Source	LDS Film 2147913
Parent Of	Alice Brundreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295899&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295899&Relationship=2ndParent



