

John Beckwith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beckwith
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1767
Date Of Child's Birth	9 Aug 1766
Register	Baptisms 1750 - 1783, Page 14, Entry 58
Source	LDS Film 1546062
Parent Of	Phillis Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219234&Relationship=Baptised



