

Robert Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053871
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birchall
Gender	Male
Abode	Highfield St
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1804
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 126, Entry 5
Source	LDS Film 93873
Parent Of	Henry Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053871&Relationship=Deceased



