

Patrick Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080774
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Welsh
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1853
Witnesses	Patrick Welsh, (X); Ann Dunn
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 113, Entry 226
Source	LDS Film 1656678
Witnessed Marriage Of	John Horan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080774&Relationship=Groom
Witnessed Marriage Of	Mary Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080774&Relationship=Bride



