

Timothy Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000547
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Holme
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1714
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 111, Entry 27
Source	LDS Film 1656376
Parent Of	Joseph Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000547&Relationship=Deceased



