

Richard Parrinder Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167581
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Parrinder
Surname	Breeze
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Mann Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 369, Entry 2952
Source	LDS Film 1656423
Parent	Thomas Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167581&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167581&Relationship=2ndParent



