

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094572
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	Cumberland St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Mar 1818
Register	Baptisms 1818 - 1819, Page 145, Entry 1481
Source	LDS Film 1656378
Parent Of	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094572&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094572&Relationship=2ndParent



