

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Abode	Cumberland St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11811
Source	LDS Film 560881
Parent Of	Jane Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114456&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114456&Relationship=2ndParent



