

Daniel Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136206
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Herbert
Gender	Male
Abode	Clayton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 110, Entry 876
Source	LDS Film 93878
Parent Of	Nathan Fairhurst Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136206&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136206&Relationship=2ndParent



