

Joseph Wren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087562
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wren
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Oct 1859
Witnesses	Joseph Wren; Thos. Henry Flynn
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 228, Entry 455
Source	LDS Film 2147914
Witnessed Marriage Of	Henry Marshall Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087562&Relationship=Groom
Witnessed Marriage Of	Ann Jane Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087562&Relationship=Bride



