

William Clucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clucas
Gender	Male
Abode	Atherton Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	17 May 1777
Notes	[Baptism date obscured, between 23 and 29 June]
Register	Baptisms 1776 - 1779, Page 18, Entry 394
Source	LDS Film 93833
Parent Of	Nelly Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015800&Relationship=Baptised



